"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
54533,"on my own behalf",,"This permit ought to be denied.  There are too many competing for water interests there.  Erin is attempting to put together a water treatment plant and water services for its citizens.  It is also growing and will grow in population after these services are  in place.
This is also an irresponsible industry creating way too much plastic pollution.",,,"May 7, 2021 4:28 PM",comment/54533
54538,"on my own behalf",,"Given the uncertainties about water security in this location, the 10 year period is excessive. The permit ought not to be granted at all given the plethora of uncertainties about this new company, the demands on the local groundwater,  as well as the scourge of plastic pollution.  The term is too long!",,,"May 8, 2021 12:39 PM",comment/54538
54539,"on my own behalf",,"The supporting materials ought to be online and easily accessible.
The amount of water to be taken is too great for a growing community with no water infrastructure.  The term of 10  years is also far too long a period.
This application is out of line with the present climate of great concern about water security for farms, business, municipal drinking water and climate change effects and unknowns.
Has notice been given to the townships and villages prior to such an important decision about the future of water taking in their area?",,,"May 8, 2021 12:45 PM",comment/54539
54541,"on my own behalf",,"I do not agree with allowing any water bottling company to take water from the Erin plant. This water is meant for people and their surrounding communities. There are Indigenous communities that do not have any clean water and haven't for decades now and who have publicly opposed permits to take water for bottling. Companies like Nestle, now Triton Water Canada Holdings, are making a massive profit from a natural resource. Not only are these companies making an insane amount of profit off of a natural resource, they are destroying our beautiful earth in the process with the plastic waste they are producing. Our oceans are filling up with plastic to the point where there will be the same amount of fish as plastic by the year 2050. WATER FOR LIFE, NOT FOR PROFIT!!!",,,"May 8, 2021 5:29 PM",comment/54541
54598,"on my own behalf",,"This company to get this permit.
Our region is already stressed for water; it does not make sense to take water from our region and ship it out of our region
Climate change is also something to be taken into consideration. We already know that climate change is causing changes in weather patterns, which can lead to increased droughts. With that knowledge, we should not be adding stress to the limited water volumes we have.
Lastly, a ten year permit is much too long for us to adjust as our water supply decreases",,,"May 12, 2021 7:22 PM",comment/54598
54631,"on my own behalf",,"The amount of water taken from groundwater in Hillsburg by an American company that will remove that water from the watershed is excessive. 
 The amount paid for the permit is way too low for such a consumptive use of water.
One million plastic bottles per minute are purchased world wide and the plastic bottles are a huge source of plastic pollution.
This water is required by the local muncipality for drinking water for now and certainly for the future.
The 10 year permit is far too long to provide water to a polluting industry that sends it across Canada creating a huge carbon footprint for this extractive business.  This is water mining and dangerous to our health and economy!
As a citizen I am not comfortable providing American investors with a profit based on stealing Canadian water.  Granting a permit in this instance is shockingly ridiculous!",,,"May 17, 2021 11:55 AM",comment/54631
54703,"on my own behalf",,"IF we truly want to combat Climate Change we MUST stop bottling water in plastic. It is Ridiculous ! Our tap water is clean and fine.
Bottled water should ONLY be for emergencies,
Do NOT give any more permits to extract water.
Thank You.",,,"May 21, 2021 8:05 PM",comment/54703
54720,"on my own behalf",,"As an Ontario citizen/taxpayer I would like to ask that our government make sure to set the rate per liter of water taken for this permit renewal to a level that better represents the true value of water to Ontario in 2021.
The average cost to the consumer to buy a 500 ml bottle of water is approximately $1.75. That means Triton collects $3.50/liter at the cash register. Multiply that by 1 million and their gross is $3.5 million. Subtract the $3.71 they were charged for the 1 million liters taken, and Triton is left with $3,499,996.29 to pay the other costs associated with bottling that water and getting it to the consumer.
Surely Ontario should be getting a much larger piece of Triton's gross amount, though, when you consider that without ""our"" water there would be nothing for them to sell.  
By contrast, as a resident of Georgina I pay for the water I use a rate that is 70% of the rate Triton is paying. I'm not removing the water from my community, just basically using it and returning it to be cleaned for reuse. I understand that there is a cost to my municipality to maintain the system and to provide clean water to my household and gladly pay for it.
Please, charge the water bottling companies a rate that shows them we know the value of this resource and that Ontarians will no longer give them permission to steal it.
Thank you.","https://www.georgina.ca/living-here/water-utilities-billing 
Rates charged to residents for water use",,"May 23, 2021 12:59 PM",comment/54720
54837,"on my own behalf",,"The Nestle (now BlueTriton) water takings from its Erin well are supported by a robust monitoring program and transparent reporting. The takings at Erin do not have a detrimental effect on either the natural system or other water takers. I support the continued operations and support the renewal of the Permit to Take Water.",,,"June 3, 2021 12:56 PM",comment/54837
54842,"on my own behalf",,"Bottling of water is a key life necessity...some residents well water is not suitable for consumption without expense equipment....bottled water helps to supplement these circumstances....these permits allow for responsible and transparent water taking and also supports those employed by the company keeping people in our community working. It allows for important continued research adjacent to lands where the water is sourced. Triton also supports our community through donations/sponsorships  and with their support it allows our nonprofit youth sport organization opportunities and programming we would otherwise be unable to offer.",,,"June 3, 2021 4:51 PM",comment/54842
54900,"in my professional capacity, on behalf of my organization",,"Engage and Change, a charity serving the homeless population in Southwestern Ontario, and primarily the GTA, for many years, has partnered with Nestle, now Blue Triton Brands, to distribute bottled water to agencies serving our homeless population for over 20 years; together we have distributed over 3 million bottles of water to those in desperate need.  Project Water was conceived in response to the little known fact that as many homeless people die from dehydration in the summer as die from exposure in the winter.
Safe, clean drinking water is not a luxury, but the human body’s most fundamental need. Unfortunately, it’s a basic need that many homeless individuals in the Greater Toronto area too often go without. Especially during these hot summer months, a  bottle of water can save a life.  When's the last time you saw an outdoor water fountain downtown?  Yes, there are some, but not nearly enough.  Bottled water is the only solution available to get clean drinking water into the hands of people living on the streets.  Recognizing environmental issues around bottled water, we have also supplied filter systems to shelters to mitigate the use of bottled water in the shelters but people who stay in shelters overnight are put out on the street each hot, summer day, forced to survive until they can re-enter the shelter at night.  During the day, bottled water is a lifesaver.  We have had shelter directors tell us that people can walk as much as 15 km/day looking for drinking water so being able to hand their clients a bottle or two of water as they leave in the morning makes all the difference to them.
During COVID, would you drink from a public fountain?  Many of the restaurants and other places that water may be available to people are closed now, or at the very least restricted to paying customers. Bottled water provides the basic necessity of hydration in a safe form.  Bottled water also enables us to deliver the water to the agencies who can then save it for the hottest days of summer when it is most needed.  Many of these agencies do street outreach whereby they bring the water to the people who need it; without bottled water we can't imagine how water would reach our most vulnerable neighbors.
We	are	so grateful to Nestle Canada, now Blue Triton Brands, in leading the charge in this ongoing endeavor to help save the lives of those living on the streets and in shelters and encourage all in our community to rally for those whose life expectancy is at risk over something we all take for granted - clean water.","https://engageandchange.ca 
Describes our program to distribute bottled water to the homeless population including pictures and testimonials from corporate partners such as CIBC, Scotiabank and many others who are involved.",,"June 8, 2021 10:54 AM",comment/54900
54901,"in my professional capacity, on behalf of my organization",,"Engage and Change, a charity serving the homeless population in Southwestern Ontario, and primarily the GTA, for many years, has partnered with Nestle, now Blue Triton Brands, to distribute bottled water to agencies serving our homeless population for over 20 years; together we have distributed over 3 million bottles of water to those in desperate need.  Project Water was conceived in response to the little known fact that as many homeless people die from dehydration in the summer as die from exposure in the winter.
Safe, clean drinking water is not a luxury, but the human body’s most fundamental need. Unfortunately, it’s a basic need that many homeless individuals in the Greater Toronto area too often go without. Especially during these hot summer months, a  bottle of water can save a life.  When's the last time you saw an outdoor water fountain downtown?  Yes, there are some, but not nearly enough.  Bottled water is the only solution available to get clean drinking water into the hands of people living on the streets.  Recognizing environmental issues around bottled water, we have also supplied filter systems to shelters to mitigate the use of bottled water in the shelters but people who stay in shelters overnight are put out on the street each hot, summer day, forced to survive until they can re-enter the shelter at night.  During the day, bottled water is a lifesaver.  We have had shelter directors tell us that people can walk as much as 15 km/day looking for drinking water so being able to hand their clients a bottle or two of water as they leave in the morning makes all the difference to them.
During COVID, would you drink from a public fountain?  Many of the restaurants and other places that water may be available to people are closed now, or at the very least restricted to paying customers. Bottled water provides the basic necessity of hydration in a safe form.  Bottled water also enables us to deliver the water to the agencies who can then save it for the hottest days of summer when it is most needed.  Many of these agencies do street outreach whereby they bring the water to the people who need it; without bottled water we can't imagine how water would reach our most vulnerable neighbors.
“We	are	so grateful	to Nestle Canada, now Blue Triton Brands, in leading the charge in this ongoing endeavor to help save the lives of those living on the streets and in shelters and encourage all in our community to rally for those whose life expectancy is at risk over something we all take for granted - clean water.","https://www.engageandchange.ca 
Describes our program to distribute bottled water to the homeless population including pictures and testimonials from corporate partners such as CIBC, Scotiabank and many others who are involved.",,"June 8, 2021 10:56 AM",comment/54901
54902,"on my own behalf",,"•	As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 8, 2021 11:41 AM",comment/54902
54904,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions",,,"June 8, 2021 11:43 AM",comment/54904
54912,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 8, 2021 2:25 PM",comment/54912
54918,"on my own behalf",,"3rd party science/review in 2020 confirmed the sustainability of water bottling operations in the province. I do not believe that this should be treated any differently then other industrial water users.",,,"June 8, 2021 5:16 PM",comment/54918
54923,"on my own behalf",,"•As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 8, 2021 7:24 PM",comment/54923
54924,"on my own behalf",,"•The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 8, 2021 7:24 PM",comment/54924
54925,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 8, 2021 7:25 PM",comment/54925
54929,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 8, 2021 11:38 PM",comment/54929
54932,"on my own behalf",,"I oppose all applications by Triton Waters Canada Holdings Inc. for permits to take water for bottling. Groundwater is a non-renewable resource that needs to be available for the public good, not for private profit. Water is being taken without the consent of First Nations and despite a cease-and-desist order issued two years ago (June 7, 2019) by the Haudenosaunee Confederacy Council, the traditional leadership of Six Nations on the Grand. Nestlé/BlueTriton continue to ignore Indigenous sovereignty. How can we talk about reconciliation without the actual work of listening and respecting each other? The continued bottling of water in plastic bottles is also damaging to the environment. Plastic water bottles breakdown into microplastics in landfills and leach into water sources and harm wildlife and human health. We are in the midst of a biodiversity crisis and a climate crisis. Bottling groundwater seems contrary to all logic and common sense and science.",,,"June 9, 2021 11:24 AM",comment/54932
54940,"on my own behalf",,"Renewing these permits is important for the Aberfoyle and Erin communities. 10 years is the same as competitors",,,"June 9, 2021 2:45 PM",comment/54940
54941,"on my own behalf",,"hello
I am writing to support the permit application . I have been with the company for about 20 years and I am familiar with all the work, monitoring , testing that company does every day in order to keep the water and source save. Nothing is more for us as business than to maintain a good, pure , strong source . This involves all the environmental watershed and land around the source. The vitality of our spring means a vitality for us as business as well as our family and community 
Thank you",,,"June 9, 2021 2:46 PM",comment/54941
54943,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.  The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 9, 2021 3:18 PM",comment/54943
54949,"on my own behalf",,"Our commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions. We need to keep providing our customers with healthy hydration options!",,,"June 9, 2021 5:25 PM",comment/54949
54951,"on my own behalf",,"Please renew permits - important for employees jobs",,,"June 9, 2021 5:48 PM",comment/54951
54955,"on my own behalf",,"I’m so tired of seeing this company who donates to community groups, charities, employs over 200 people in well paying jobs have to keep fighting for this renewal. They have a ton of data and provide an amazing amount of scientific information about the water to the community. 
Please renew these permits.",,,"June 9, 2021 5:56 PM",comment/54955
54956,"on my own behalf",,"As an employee of this facility for the last 16years I can truly say that I am proud to be here. The culture and the quality of people are second to none.
 We are all about the sustainability of the water shed. It makes no sense to harm it or else we wouldn't have a business .
We strive for zero waste and it's embedded in our culture. From water to the materials we use to package it, the entire facility strives to reduce waste.
This is a company that provides well paying, long term jobs for many families. This is money that goes back into the economy to help other small business.
We are involved in the local community and help to support many programs. From fund raisers to recycling programs. We help when and where we can.
Losing this company would be a massive loss for the township of Pushlinch.",,,"June 9, 2021 9:58 PM",comment/54956
54959,"on my own behalf",,"I think they should get the permit because of good paid jobs almost 200 workers and their families, biggest tax payer in Puslinch Township. And  as Golf courses , steel factories, cement factories , beer factories etc.",,,"June 10, 2021 5:15 AM",comment/54959
54961,"on my own behalf",,"Our commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 5:48 AM",comment/54961
54962,"on my own behalf",,"I am deeply opposed to approving Triton Waters Canada Holdings Inc. application for a 10-year renewal of Nestle’s former permit to take water for bottling in Wellington County.
The local community continues to raise significant concerns with this project for the same reasons when Nestle Waters Canada was the operator. First water is a public good and should not be for sale as a commodity. Water is taken without the consent of First Nations and despite a cease-and-desist order issued two years ago (June 7, 2019) by the Haudenosaunee Confederacy Council, the traditional leadership of Six Nations on the Grand.
It is unacceptable to me that the  bottling plant in Aberfoyle will continue to package water in single use plastic bottles -- millions of them every day – half of which result in landfill or litter. Single use plastic has a heavy carbon footprint in its life-cycle from production to distribution, and breaks down into microplastics, a growing threat to wildlife and to human health.
The continued extraction of first water for bottling and commercial sale is antithetical to  the fact that clean water is a human right. There should be no renewal of Nestles former water bottling permit because it will benefit a few investors while costing the entire local community and generations to come.",,,"June 10, 2021 8:04 AM",comment/54962
54968,"on my own behalf",,"My husband and son work here.  Proud supporters of those in need locally or globally during times of devastation.",,,"June 10, 2021 11:17 AM",comment/54968
54973,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 12:52 PM",comment/54973
54979,"on my own behalf",,"We look forward to a time of certainty with our operations and moving forward to continue supporting the communities of Wellington County.",,,"June 10, 2021 4:48 PM",comment/54979
54980,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users. ",,,"June 10, 2021 4:49 PM",comment/54980
54981,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions",,,"June 10, 2021 4:49 PM",comment/54981
54984,"on my own behalf",,"I feel there is plenty of water we can use and If a company is using it within its limits n providing jobs n helping the community I see nothing wrong with it. I live in guelph for last 12 years and have not dealt with any shortages of water.",,,"June 10, 2021 5:51 PM",comment/54984
54986,"on my own behalf",,"As an employee for 3 summers now I think it’s very important we get our water permit.  our commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 5:57 PM",comment/54986
54988,"on my own behalf",,"As an employee, I am proud of our facility’s 22 year history in Aberfoyle. Our commitment to the sustainability of water resources is grounded in science.",,,"June 10, 2021 7:15 PM",comment/54988
54990,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 8:29 PM",comment/54990
54993,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users. ",,,"June 10, 2021 9:40 PM",comment/54993
54998,"on my own behalf",,"It is extremely important to me that I can offer my family a healthy hydration. I support the permit",,,"June 11, 2021 9:00 AM",comment/54998
55002,"on my own behalf",,"We are currently in the midst of another significant drought and the Ganaraska Region Conservation Authority has asked that we voluntarily reduce our water taking by 10%.  We live in rural Ontario, and rely solely on our well to provide safe drinking water for our family. The drought of 2016 certainly hammered home the importance, and vulnerability, of our drinking water supply. We have always valued our water, but more so than ever these days. By continuing to allow private water bottling companies access to our water aquifers, to exploit this most essential source of life, in the name of profit, is reprehensible and extremely short sighted. Nestles has a history of this abuse, and is a pariah in many communities that have suffered from their operations that take water from those aquifers, that more than often leave those communities with tainted, or depleted water for their own use. There will be no difference when another water bottling company buys access to community water aquifers from Nestles or any other bottling company, it still takes and takes from those communities. What will people who reside in rural communities, and rely solely on their wells for safe, drinking water, the farmers who rely on the same water for crops and livestock, what will they do when those resources are depleted? Their homes and land will be worth next to nothing, and the companies and governments that allowed that to happen will be rightfully blamed and held accountable. It is so obvious, and predictable, this will happen eventually if these companies are allowed unfettered access to our aquifers. It must stop now!",,,"June 11, 2021 1:21 PM",comment/55002
55017,"on my own behalf",,"This company is a good Steward of the Watershed is a good company work for does keep quality and the Community First in mind.",,,"June 12, 2021 10:34 AM",comment/55017
55019,"on my own behalf",,"I am a summer student at the facility in Aberfoyle and we play an important role in Puslinch and Erin, as well as the communities across Wellington County, by providing stable, well-paying jobs and supporting local initiatives.",,,"June 12, 2021 11:44 AM",comment/55019
55020,"on my own behalf",,"Please do NOT approve Triton Water Holdings Canada Inc. application to renew the permit to take water for bottling that belonged to Nestlé Waters Canada. This Hillsburgh permit in Wellington County, Ontario, to take water should be DENIED.
Right now, most of southern Ontario – including Wellington County – is under a Stage 1 drought advisory, having received less than half of the rain expected in May. We expect more droughts in the future because of climate change and one of the expected impacts is a reduction in groundwater levels.
Groundwater resources are finite and vulnerable. And it’s time to stop handing out permits that allow them to be extracted and sold.
The Ontario government must reject entirely Triton’s permit request for the smaller Erin well, which was used at only 6% of its permitted limit last year. Triton doesn’t need water from this well to maintain its operations, and it would be especially irresponsible to renew the permit for an unprecedented ten years, instead of the usual five.
It is more important that the water remain in the ground, to support all forms of life in the local ecosystem and to be conserved for future generations in Hillsburgh.
Only 6% of groundwater is replenished within a fifty-year span.
Also, neither Triton nor the Ontario government have obtained First Nations consent for taking the water, as required by the United Nations Declaration on the Rights of Indigenous Peoples. The Six Nations Band Council (elected leaders), the Haudenosaunee Confederacy Council (traditional leaders), the Chiefs of Ontario, and the Association of Iroquois and Allied Indians have all publicly opposed permits to take water for bottling.",,,"June 12, 2021 1:20 PM",comment/55020
55025,"on my own behalf",,"Good Day
The reasoning for this application unless i am terribly mistaken is the intention of Triton Water Canada to release inadvertently or not oh so many thousands of used PLASTIC water bottles into the environment whether water land or beach .
This action would be based on the knowledge that the people of the town of Erin will have less water for their future use simply because triton water canada seems to feel that they are entitled...
The lasting affects of both either intended or not the release of thousands upon thousands of used & abandoned plastic bottles upon our environment along with the lingering knowledge that the people of the town of erin will have less water for their future consumption . It is kind of sad when you think about it . Nothing in reality lasts forever but it sure would be nice if the people of the town of erin had their own water for their own use .",,,"June 12, 2021 8:26 PM",comment/55025
55037,"on my own behalf",,"We look forward to a time of certainty with our operations and moving forward to continue supporting the communities of Wellington County.",,,"June 14, 2021 9:59 AM",comment/55037
55039,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 14, 2021 9:59 AM",comment/55039
55040,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users. ",,,"June 14, 2021 10:00 AM",comment/55040
55042,"on my own behalf",,"As a 21 year employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives",,,"June 14, 2021 10:01 AM",comment/55042
55057,"on my own behalf",,"As an employee I am proud of 5 years that I have been here. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 14, 2021 11:31 PM",comment/55057
55206,"on my own behalf",,"Humans appear to be in a suicidal war with Nature. Water is a requirement for all life forms. Giving it to an American company to bottle in garbage is nonsense at best and self destructive, for sure. 
The Grand River watershed is fragile, droughts have been common and this has been a very dry spring. Climate change projections point to extreme storms with rain falling so fast that it runs off and does not go to ground water. this rainwater can take decades to become groundwater available for drinking water.  Many communities along the Grand depend on the river or entirely on groundwater.
Many farmers may not have enough water for crops this year. Parts of North America are in a megadrought now. 
Ontario only protects 11.1 per cent of its land, and does not value its water if our government would hand over our precious water to a foreign company.
No permit ought to be granted but, if one were to be, a ten year permit is far too long given the many uncertainties with our drinking water supplies. There are too many unknowns with the aquifers that hold our very valuable and non replaceable water.
This bottling business taking the water is a special form of madness that we must curtail. Please do not grant these remewal permits or, at least, reduce the term of the permits.",,,"June 15, 2021 10:28 AM",comment/55206
55429,"on my own behalf",,"This policy allowing companies to steal water from the ground to bottle it for a profit needs to end! Ontario water should not be for sale, Stop this! When will we learn to take of our resources... when we no longer have any???",,,"June 15, 2021 11:55 PM",comment/55429
55440,"on my own behalf",,"Our commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions",,,"June 16, 2021 7:22 AM",comment/55440
55442,"on my own behalf",,"As an employee,I am proud of our facilities 22 year history in Aberfoyle.",,,"June 16, 2021 7:23 AM",comment/55442
55481,"on my own behalf",,"I support the renewal of permit for Erin , I feel that all the hard work we all  do together to make a great safe world is a win for all people. Thanks for your help.",,,"June 16, 2021 1:08 PM",comment/55481
55486,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions. We look forward to a time of certainty with our operations and moving forward to continue supporting the communities of Wellington County.",,,"June 16, 2021 2:11 PM",comment/55486
55488,"on my own behalf",,"I have worked for Nestle Waters,  now owned by Blue Triton Brands since 1999 as a summer student.  Over 200 employees are currently staffed at the water bottling factory.   The factory is certified to ISO 45000 and FSSC 22000 standards.   Many measures are taken to reduce carbon footprint and waste.  All water taking is tracked.    Many local jobs are dependent on this water taking permit renewal.",,,"June 16, 2021 2:12 PM",comment/55488
55489,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives. The Government of Ontario’s third-party science and policy review in 2020 found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 16, 2021 2:13 PM",comment/55489
55490,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users. Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions. As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 16, 2021 2:18 PM",comment/55490
55494,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 16, 2021 2:32 PM",comment/55494
55503,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 16, 2021 5:20 PM",comment/55503
55526,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 17, 2021 9:26 AM",comment/55526
55563,"on my own behalf",,"I strongly oppose this PTTW for the same reasons I opposed bottling by Nestlé Waters Canada.
First, water is a public good and should be held in public stewardship, not be for sale as a commodity. Second, water is taken without the consent of First Nations and despite a cease-and-desist order issued two years ago (June 7, 2019) by the Haudenosaunee Confederacy Council, the traditional leadership of Six Nations on the Grand, Nestlé/BlueTriton continue to ignore Indigenous sovereignty.
The bottling plant in Aberfoyle will continue to package water in single use plastic bottles -- millions of them every day – half of which result in litter or end up in a landfill. Single use plastic has a heavy carbon footprint in its life-cycle from production to distribution, and breaks down into microplastics, a growing threat to wildlife and human health.
In addition, Triton Waters entry into Ontario is part of a global trend of investors betting that the increasing scarcity of water (projected to worsen as climate crisis deepens) will make them rich.
WATER IS FOR LIFE - NOT FOR PROFIT!!",,,"June 17, 2021 12:26 PM",comment/55563
55610,"on my own behalf",,"This permit term is far too long. It is a greedy grab by a company that usually does not retain a holding for more than 7 years when their debt bond will come due. We need to be precautionary in this case as this new company is an unknown entity investment firm combined with an investor that flips companies.
Bottled water is the lowest priority possible as a water use. This needs to be reflected in the permit and the conditions on it.  There does need to be a mechanism to reduce the permit in times of drought.  Water restrictions in this area are common now.  This has been a very dry spring. Our dams and reservoirs are at low levels already. This is across the whole of North America.
Dr John Pomeroy from the University of Saskatchewan was interviewed on CBC this week about the megadrought that the whole of North America is suffering now. This is no  time to give away water for such a frivolous use!
The single use plastic water bottles are dangerous and, with this company, prolific. They do not produce water. They produce plastic which must be curtailed.
Refuse the permit outright or restrict the time period to no more than 5 years, put conditions for major reductions in pumping in the case of drought and water shortages, insist on a proper consultation with Six Nations that has not happened whatever Nestle or Blue Triton Brands may say and certainly has not happened with the provincial government rather than the applicant, and do a proper water budget on the whole watershed.
 We cannot afford to give away water blindly which this has been historically. We can no longer ignore the Native voices especially on the Haldimand Tract.  Six Nations gave a cease and desist letter to Nestle. That ought to indicate the views of Six Nations!
This permit has so many negative consequences.  Make a look to the future decision.",,,"June 17, 2021 5:07 PM",comment/55610
56299,"on my own behalf",,"I oppose this permit application. 
Parts of Ontario are in a drought, and it's only going to get worse. We'll get pressure for other local jurisdictions for our water, and losing it will impact our way of life and our prosperity. 
We should give them a short-term permit to wind down their operations, and we should charger them significantly more to reflect the value of the water (and use the money for environmental rehabilitation and conservation projects).",,,"June 18, 2021 7:03 PM",comment/56299
56450,"on my own behalf",,"I strongly object to the renewal of this permit. It is an unsound proposal that would detrimentally affect the preservation of local water management and the environment, promoting the use of single use plastics.",,,"June 19, 2021 6:08 AM",comment/56450
56607,"on my own behalf",,"Bottled water is an obvious evil. It's a superfluous market invention that wraps a precious resource in plastic, burns CO2 in it's production and distribution, and robs uninformed consumers of their money. It shouldn't really be legal, let alone be facilitated by our government though the unreasonably low rates granted to companies.","https://green.harvard.edu/tools-resources/green-tip/reasons-avoid-bottled-water 
Bottled water isn't compatible with organized civilization",,"June 19, 2021 5:05 PM",comment/56607
56664,"in my professional capacity, on behalf of my organization",,"I am writing as the co-founder of Project FoodChain, a registered Ontario not-for-profit, created to alleviate the pandemic food and water crisis impacting Toronto citizens experiencing homelessness.
We wholeheartedly support the renewal of the Triton Water Canada Holdings Inc. permit to take water.  They have been an integral community supporter, donating close to 250,000 bottles of water for 43 Toronto agencies that serve food and drink to people experiencing homelessness. They have further committed to donating another 270,000 bottles over the summer months. This large-scale, ongoing water donation is literally saving lives during this pandemic, as unhoused people have been unintentionally cut off from public water supplies due to necessary city closures. Bottled water is often their only source of water during ""lockdowns"". Bottled water from BlueTriton Canada continues to be critical during the summer months,  as people experiencing homelessness have few places to cool off inside and are highly susceptible to heat exposure and dehydration. 
Project FoodChain has been thrilled to work with BlueTriton Canada to keep 1000's of our most vulnerable hydrated across the City. Our work would simply not be possible without this company, which has stepped up and supported the community, week after week and month after month, asking for nothing in return.
We cannot thank BlueTriton Canada enough for their support and kindness in a time of extreme difficulty and expect that they will continue to contribute to the community in the future. For these reasons, we fully support the renewal of their permit to take water!","https://www.projectfoodchain.ca 
Website home of Project FoodChain, a beneficiary of BlueTriton Canada's generosity and community support.",,"June 19, 2021 11:28 PM",comment/56664
