"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
51976,"on my own behalf",,"A fully developed set of regulations need to be developed for transport of used Li-ion batteries in both their complete form and their crushed form to enable the recyclers to recapture these strategic materials. The transport regulations need to be designed to support recycling of other materials such as LABs, NiMH,  plastics, copper and aluminum and look to the future of recycling organic wastes as well. 
Lead Acid Batteries (LABs) have a start on this - the system needs to be low paperwork, low cost or cost incentivized in the price of the batteries to enable this chain to reduce the amount of material that ends up in the landfills and water sources. 
Cheers",,,"March 10, 2021 1:56 PM",comment/51976
52141,"on my own behalf",,"I was pleased to hear that Ontario is moving ahead with a critical minerals strategy. As someone in the private sector, my initial concern is that political considerations will supersede the business case in decision-making.
AMECA Mining has an interest in the strategy as we have discovered a world class graphite deposit in North-Eastern Sri Lanka and are working towards capturing a portion of the battery anode materials (BAM) market.
According to Benchmark Mineral Intelligence, the annual production of graphite anode material was 2.7 million tonnes last year. This is projected to increase at a 5.7% CAGR for the next decade due demand from the EV market.
The market is currently dominated by Asian players, particularly from China. Synthetic graphite has been favoured for a few reasons - including the lack of reliable supplies of natural graphite of sufficient quality and consistency.
Recognizing the future demand, several projects are currently underway to provide EV battery manufacturers with non-Chinese BAM - including Nouveau Monde, Syrah Resources, Talga Resources, Renascor Resources, Next Source, Magnis Energy Technologies.
Most Canadian graphite projects have historically not been successful. Even though the graphite is of a very high natural purity, the high capital and operational costs of mining and processing have proven prohibitive. Given the value of the industrial material/tonne has been relatively low, it has been difficult to make the economic case for sustained financing.
Most of the value of BAM is created from additional processing after it leaves the mill (i.e. coatings, further heat treatment, additives, mixing) – which is under-developed in Canada.
The wildcard for future graphite BAM demand is technological change in battery design. There is a lot of research being undertaken looking for alternatives to graphite anodes - including solid state batteries and silicon. However, despite the hype from various self-promoters the current consensus is that graphite will remain a predominant BAM for the next 5-10 years.
After 5-10 years it is too difficult to project what technological breakthroughs could occur and, just as importantly, how quickly they could be adopted.
Historically, the natural graphite BAM supply chain has consisted of 5 steps, i) mining, ii) further processing, iii) battery anode production, iv) battery cell manufacturing, v) EV company. EV car companies have recognized the vulnerabilities inherent in a long supply chain and are making efforts to secure it.
Accordingly, there is currently a short-term opportunity to secure a strong position within that supply chain. AMECA thinks that the next 6-24 months is the most opportune time to capture a lucrative market share – keeping in mind that the supplier qualification process for a major auto manufacturer can take over a year. Depending upon technological developments, the historical opportunity for graphite as BAM may last for another 3-8 years.
Speed to market is therefore going to be one of the most important determinants of success in catching this wave. If the graphite hasn’t already been discovered and/or will take 4-5 years to develop, the project will likely have missed the boat. 
Therefore the focus, particularly on Canadian graphite, should not be on new discoveries because the profit margins for powder are likely to remain marginal (given the previously mentioned cost structures) and time lags. Rather, the focus should be on supporting secondary value-added processes. Initially this would bring the graphite up to BAM requirements. The longer-term play is graphene and its downstream applications.","https://www.amecamining.com 
AMECA Mining is a Canadian mining exploration that has discovered and is currently developing a rich multi-mineral property in North-Eastern Sri Lanka - including a world class deposit of graphite.",,"March 16, 2021 2:16 PM",comment/52141
53445,"on my own behalf",,"I am not sure how Ontario can make nearly 10billion from our rare earth minerals.
When so much land is being destroyed in the north, we as people indigenous or not, this is insult to injury!
10 billion and have we seen one cent go to rehabs of old mines, 
10billion and we have to fight to make money, have drinking water,
Who profits here but stakeholders and our back door government 
I am disgusted with this Provence and I do not support anymore lands being devastated for “ future growth”
I do not support the selling and more destructive acts that rip apart what’s left of this beautiful land.
I do not support Toronto or foreign investors for rare earths.
I am ashamed to be called a Canadian",,,"April 5, 2021 7:03 AM",comment/53445
53995,"in my professional capacity, on behalf of my organization",,"This is a unique opportunities for all interested parties to come together and develop a partnership to enhance the living standards of Ontario's northern communities while introducing a high tech ecosystem for research into new renewable energies and developments in EV battery transformation.
The five automobile manufacturers in Ontario are already investing capital in the development of EV technologies and in my opinion would be interested in participating in a government policy that would help them attain their strategic buisiness goals.",,,"April 19, 2021 10:18 AM",comment/53995
54320,"on my own behalf",,"Across the mineral exploration industry, there is a colloquial understanding that data is generally difficult to discover and access in Ontario.
The MLAS system for claim staking and monitoring, and the precompetitive data system (OGS Earth) are outdated in terms of organisation and accessibility. These issues create a barrier to efficient mineral exploration and land management. 
For examples of well organised data please refer to (1) the Yukon Geological Survey: https://data.geology.gov.yk.ca/; (2) the Geological Survey of New South Wales: https://resourcesandgeoscience.nsw.gov.au/miners-and-explorers/geoscien…; and (3) Finland https://www.gtk.fi/en/services/data-sets-and-online-services-geo-fi/nat….
As well as having a promotional function, pre-competitive geoscience data collection initiatives act  to correct a number of negative issues. Positive effects include: 
A. positive externalities, whereby the geological knowledge of a deposit may increase the probability and reduce the costs of the discovery of an analogue deposit;
B. public provision of geoscientific data, which acts to redress any advantage held by ""insiders"" who have preferential access to another explorer’s work/data;
C. improving the public good, i.e., facilitating and underpinning policy-making decisions and land use planning;
D. reduction of risk and uncertainty (financial) across the resources exploration industry, which may prevent exploration activity falling to inefficiently low levels;
E. harmonising of the data at provincial and continental level; and
F. public equality of access to information, and efficiency of data distribution.
Together these factors create an ecosystem where exploration groups can operate with confidence and in best practice. 
In summary - it is my opinion that if Ontario wants to stimulate exploration in the critical minerals sector it should first focus on improving its data organisation and delivery, as these fundamentally underpin relevant downstream decisions across government, industry, and financing spaces.
S. Hood, PhD MSc PGeo",,,"April 27, 2021 11:58 PM",comment/54320
54477,"in my professional capacity, on behalf of my organization",,"Critical Minerals
Framework Discussion Paper
Background
On March 10th, 2021, the Ministry of Energy, Northern Development and Mines (MENDM) released a discussion paper for pubic consultation to help the ministry develop Ontario’s first-ever critical minerals strategy.  The period of public consultation began March 10th and will be open until May 9th, 2021 (60 days).
This document was written by the Timmins Economic Development Corporation (TEDC) to provide direct feedback for the consultation process of the Ontario Critical Minerals Framework Discussion Paper.  
The comments made herein reflect key positions that should be considered when developing Ontario’s critical minerals strategy.
About the TEDC
The TEDC is the economic development team for the City of Timmins.   Its role is to facilitate economic and social activity that supports job creation, diversifies the economy and improves quality of life.
Timmins has been historically known as one of the most prolific and top tier locations for exploration and mining activity.  Because of this, the mineral exploration industry has become one of the TEDC’s primary areas of focus.  Its staff works to generate awareness pertaining to the numerous exploration opportunities in Timmins and the surrounding area.  Additionally, TEDC staff provide direct support to exploration companies interested in, or currently operating in Timmins.  The TEDC acts as a concierge service when working with these companies.  Whether it be funders, municipal departments, provincial or federal ministries, its team will bring all parties to the table to address current and future business development needs to find the best solutions for the company.
Discussion Questions
Objectives for Developing Ontario’s Critical Minerals Strategy
1.	Will these objectives support achieving Ontario’s vision?
At this time the objectives identified in this paper are too broad to be able to comment on if they will support Ontario in achieving its vision.  However, it can be assumed that some of these objectives will assist Ontario as long as the actionable items undertaken to achieve these objectives are realistic.  Further objectives should be considered and detail on actionable items would be desirable to comment on.
2.	Are there any other elements that need to be considered in the objectives?
Yes, the following should be considered:
•	Further research that is needed to promote and generate awareness on critical minerals and rare earth elements are available in Ontario;
o	For example: research projects by the Ontario Geological Survey (OGS) or community based exploration projects like “Discover Abitibi” which was previously completed in Timmins would help gain momentum and exploration investment.
•	Dedicated investment attraction efforts will also need to be undertaken to generate awareness to investors regarding the availability and potential of critical minerals and rare earth elements;
•	The condition of transportation based infrastructure, especially in all areas of Northern Ontario;
•	The high costs associated with electricity in Ontario;
•	The cost of transitioning to a low carbon (green) economy;
•	The actual viability and reliability of new (green) technologies in this industry, especially in all areas of Northern Ontario where the climate is much colder;
•	The labour market forecasts for the resource development and mining industries, especially in Northern Ontario.
3.	What are some actions Ontario could consider to achieve these objectives?
The following are some actions that Ontario could consider to achieve these objectives:
•	Increase research activities in Ontario with respect to critical minerals and rare earth elements;
•	Fund community based exploration projects in Northeastern, Northwestern and Far North, Ontario;
•	Provide dollars to the OGS and partner with the federal geological survey to conduct additional research in target areas of the province;
•	Proactively share research results from the Ontario Geological Survey (OGS) with municipalities, economic development organizations and other industry based entities;
•	Partner with local economic development agencies to help with investment attraction and help design value propositions that can be utilized for investment attraction;
•	Promote and generate awareness on what critical minerals and rare earth elements are available in all areas of Ontario;
•	Develop, or assist in developing, a lead generation strategy to target both domestic and foreign direct investment;
o	This can be a function of the Ministry of Economic Development, Job Creation and Trade (MEDJCT).
•	Increase Ontario’s Flow Through Share Tax to competitive levels;
•	Increase Ontario’s Flow Through Share Tax for Indigenous owned Joint Ventures;
•	Incentivize the cost of electricity in Ontario for certain organizations at various levels of the value/supply-chain;
•	Incentivize the transition and adoption of new (green) technologies in the industry.
Key areas of focus for a critical mineral strategy
1.	What opportunities do you see for indigenous communities participating in resource development?
There are many opportunities for Indigenous communities that participate in resource development.  Specifically, Indigenous communities have the opportunity to take more of an active role throughout the entire process of resource development including resource sharing.  These communities can promote and directly support the creation of new Indigenous owned businesses and Joint Ventures.  In doing-so, Indigenous communities would have direct ownership in resource development, have additional influence and decision making capabilities, and become a more pronounced stakeholder throughout the process.  These opportunities would allow for the realization of tangible benefits including: revenue generation, job creation, capacity building through education and training, and the diversification of a community’s economy.  Furthermore, there is also the opportunity to establish consistent and equitable partnerships between Indigenous communities and key stakeholders involved in the resource development industry.  The varying degree and nature of Impact Benefit Agreements, Resource Development Agreements, and Exploration Agreements make it difficult on government, mining companies and other parties to establish mutually beneficial relationships.  Therefore, the development of a template or standard by which Indigenous communities and other key stakeholders can establish partnerships would be key.
2.	What are the barriers that Indigenous communities face in participating in resource development?
Indigenous communities may face a number of barriers with respect to participating in resource development.  Barriers may be associated with the overall awareness and understanding of resource development itself.   Without knowing of, or understanding, the resource development process it becomes difficult to participate in the industry.  Therefore, the barriers can be directly attributed to an Indigenous community’s actual capacity and capabilities.  There also may be barriers associated with the fact that education levels are lower in these communities.  These levels need to be increased so that Indigenous peoples can begin to take on more leadership roles within the resource development process, including when mines develop.  Additionally, there may be other barriers associated with resource development concerning operators recognizing and incorporating Indigenous beliefs and values within process.  Indigenous community’s value all lands, especially their traditional territories, and their views and opinions must be respected when conducting resource based activities.  Finally, there may also be barriers associated with a resource development company’s willingness to work more collaboratively with Indigenous communities in allowing them to have more decision making capabilities or hands-on involvement throughout the process.  There could be a negative stigma from previous experiences or difficult relationships that exacerbate any potential involvement. 
3.	What supports might assist Indigenous communities with taking advantage of the many opportunities of a critical minerals strategy?
There are a number of supports that would assist Indigenous communities with taking advantage of the opportunities of a critical minerals strategy.  They could include: generating awareness and an understanding of resource development and critical minerals through enhanced education, training, consultation and collaboration.  Additionally, supports could be in the form of programming or incentives to stimulate participation within the industry. 
It could be incentives to start new businesses or joint ventures, or even an enhanced Flow Through Share Tax for Indigenous Joint Ventures to the levels that are seen in Quebec.  Furthermore, companies operating in the resource development industry (including mines) could assist Indigenous communities with business start-ups and other opportunities through direct financial assistance, training, Joint Ventures, or even mentorship.
4.	What kind of initiatives or partnerships could create more opportunities for participation in critical minerals projects and the supply chain?
There are a number of different initiatives or partnerships that could create more opportunities for participation in critical minerals projects and the supply chain.  One initiative or partnership could be through various forms of mentorship between industry operators and various levels of government with Indigenous communities.  Mentorship could help foster a culture of awareness and understanding of resource development.  Additionally, mentorship opportunities could open the door for Indigenous peoples to explore and experience first-hand the variety of job opportunities that are available in that industry.  This would highlight potential career paths and hopefully influence Indigenous people to consider pursuing employment in this industry.
Developing an Ontario Critical Minerals List
1.	Are there other considerations or factors that Ontario should take into account when developing a critical minerals list for Ontario?
Yes, Ontario should consider its position with respect to the entire value and supply chains surrounding resource development.  The Province has the opportunity to develop all facets of the value and supply chains to position itself as a leader in critical minerals.  Therefore, Ontario should consider identifying and addressing gaps or challenges faced by the entire industry.  Additionally, Ontario should consider working more closely and collaboratively with local and regional economic development agencies and key industry stakeholders as these entities have a thorough understanding of their respective communities or areas.  Furthermore, Ontario should consider the fact that the presence of critical minerals and rare earth metals are not uniformly present throughout the Province.  Therefore, policy development should take this into consideration with policy and strategy that is uniquely and finely tuned these jurisdictions.
2.	Are there other minerals in Ontario that should be added to the list because they are considered “critical”, or that should be removed from the list?
All minerals of value to the “green” economy should be added to the list.
3.	How can Ontario leverage its critical minerals list to demonstrate to the global investing community that the province is ready to supply the world with critical minerals?
There are a number of ways that Ontario can leverage its critical minerals list to demonstrate to the global investing community that the province is ready to supply the world with critical minerals.  One way would be to work more collaboratively with economic development agencies by sharing key information (i.e. which minerals are located in a certain area and where they are located) so it can be included within value propositions and shared with potential investors.  Additionally, Ontario could take a more proactive approach in advertising its critical minerals by sponsoring or employing a “booth” at key mineral or mining conferences and events (i.e. PDAC), similar to other Canadian provinces.  Ontario could easily market the critical minerals list as well as the location and availability of these minerals within the province at these key events. 
Additionally, the government can also leverage its critical minerals list by demonstrating commitment and its level of seriousness by supporting key critical mineral projects and developing key program designed to support the industry.
Enhancing investment in mineral exploration and development
1.	What else could Ontario do to promote the exploration for and development of critical minerals in order to enhance investment?
To promote the exploration for and development of critical minerals in order to enhance investment, Ontario could invest in projects similar to Discover Abitibi with communities with known resources.  Organizations like FedNor and the NOHFC could aid in funding this community led research as it will stimulate investment into critical minerals and rare earth elements in these communities.  Additionally, the OGS could publish, actively promote, and share its research findings to stimulate and attract investment.
2.	What else could Ontario do to prepare communities to be ready for, and actively participate in, exploration and development of critical minerals?
The Ontario government could do a number of things to prepare communities to be ready to actively participate in the exploration and development of critical minerals.  Specifically, Ontario could begin to actively engage communities with known resources and begin to educate and consult with the Province on the importance of resource development as a means of transitioning to the green economy.  Additionally, Ontario should consider looking at lowering the cost of electricity since high costs are a deterrent to investment and overall operations throughout the entire mineral development value (supply) chain.  For example: battery manufacturers require a lot of power in their operations, and the cost of electricity is typically a key investment driver.
3.	How could the Ontario Geological Survey play a greater role in supporting critical minerals exploration and development in the province?
The OGS could play a greater role in supporting critical minerals exploration and development in the Province by completing more research and actively sharing and promoting the results of community based exploration projects with economic development agencies, key stakeholders, and academic facilities.  The OGS can work more collaboratively with these organizations to assist them in their direct activities in attempting to stimulate investment and support existing operations.
Regulatory Policy Reform
1.	Are there any additional areas of the regulatory system that are creating barriers for critical minerals projects?
Yes, there are additional areas of the regulatory system that are creating barriers for critical minerals projects.  Specifically, the entire process of resource development is incredibly lengthy and the regulatory requirements may not adequately reflect modern operational practices and the speed at which the market moves.  
These timelines can make it incredibly difficult for operators to leverage high commodity prices when economically viable and beneficial for all parties involved.  These timelines may be associated to a lack of internal capacity and capability.  If Ontario wishes to promote resource development and the entire value (supply) chain, then it must increase its internal capacity and capability to ensure swift response times to the regulatory requirements that the industry must oblige by.
2.	Are there specific areas of policy guidance that industry and partners would find beneficial?
Yes, there should be more collaboration and work with communities with respect to closure plans.  If a community would like to save critical infrastructure on a specified property, it should be allowed.  For example: the KIDD mine its Metsite in Timmins would like to keep infrastructure such as electricity, rail access, and natural gas, water so the property could be repurposed as an industrial park.  
3.	What key considerations would you want looked at in a review of bulk sample thresholds?
No comment.
4.	What are some of the challenges related to advanced exploration and mine closure planning with respect to the development of critical minerals?
As noted previously, communities should have more input in the decision making process with respect to closure plans.  Certain aspects of a site, such as critical infrastructure, could be repurposed for future economic development initiatives and may be seen as attractive by potential site selectors and investors.
Supply Chain and Manufacturing Opportunities
1.	What are the barriers and opportunities facing the development of an Ontario-based critical minerals supply chain outside of mineral exploration and development?
Two critical barriers and opportunities facing the development of an Ontario-based critical minerals supply chain are the availability and price of power in Ontario.  The Province does not have a competitive edge when it comes to the overall price of power and this is a huge deterrent for all types of large developments, especially those in the value (supply) chain of the critical minerals and resource development industries.  As previously noted: manufacturers of batteries require significant amounts of power in its operations and therefore the price of power will be a huge driver for potential investment.
Ontario is also faced with an opportunity to position itself to establish, expand and benefit from secondary processing from critical minerals and rare earth elements.  It is dichotomous to think of extracting Ontario’s resources only to send them outside of the Province for processing and manufacturing.  Therefore, there should be strong attempt for Ontario to complete these activities “in-house” to best extent possible.   
Specifically, Timmins is interested in attracting battery manufacturers that will directly utilize various critical minerals and rare earth elements.  Given developments in our community; such as: Canada Nickel Company’s Crawford Nickel-Cobalt Sulphide project, Timmins is well positioned to host battery manufacturers and be a leading community in the support of the Ontario and Federal government’s transition into a more green economy.  The Ontario government should consider providing assistance to Timmins in promoting its potential as an ideal location for these types of operations. 
2.	How can Ontario attract investment in new processing capacity needs in Ontario?
To attract investment in new processing capacity needs in Ontario, the Province can simply provide incentives to this industry for the cost of power and or lower the overall cost of power for all.  
Additionally, Ontario could loosen the regulatory stipulations and restrictions surrounding alternative forms of power making it easier for businesses to utilize other (potentially cheaper) substitutes.  This could include biomass, small-modular (nuclear) reactors, solar, wind, etc.
3.	What key industry partners should be engaged to best position Ontario in securing new supply chain developments?
The key industry partners that should be engaged to best position Ontario in securing new supply chain developments are economic development agencies and existing operating mines.  Ontario should work collaboratively with these partners as they fully understand the industry, capacity and capabilities of a community, as well as the potential opportunities that can be pursued.  Additionally, there should be a mechanism for municipalities, economic development agencies, chambers of commerce (or boards of trade) to be involved with the overall process.  By involving these parties through scheduled consultation, it could reduce the timelines associated with projects by decreasing the duplication of services and allow for increased awareness and education around specific projects for all parties involved. 
4.	Are there any missing linkages in critical minerals supply chain processes that should be included in an Ontario critical minerals strategy?
No comment.
5.	Are there any best practices from other jurisdictions that could be implemented in Ontario to better attract critical minerals supply chain investments?
The Ontario government should look at best practices from its neighboring Province Quebec, as they have positioned themselves to benefit from the trends of critical mineral and rare earth element industries.  Additionally, Ontario should look at the best practices of countries such as Sweden and Finland, as they have already began to harness their resources and position themselves to operate throughout various sections of the value (supply) chain, including the manufacturing of electric vehicle batteries.",,,"May 3, 2021 8:35 AM",comment/54477
54478,"in my professional capacity, on behalf of my organization",,"Cameco is pleased to see that the Ontario Critical Minerals Framework Discussion Paper recognizes the role that supportive critical minerals supply chains play in maximizing the value of Ontario’s and Canada’s critical minerals.  A robust provincial Critical Minerals Framework will maximize the contributions that critical minerals, including uranium, and their supply chains will make towards domestic and international goals of cleaner air, energy security and a low-carbon economy.
There are significant opportunities available to Ontario if the province works collaboratively with the federal government, other provincial partners and international allies to ensure supply chain security for critical minerals and to enhance cooperation on initiatives that address climate change.  
Successful implementation of Ontario's Critical Minerals Framework must recognize that:
1.	Uranium, and the nuclear fuel supply chain, are key components of Ontario’s Critical Minerals Framework.
2.	Indigenous partnerships, employment and procurement with both industry and government will be important for the successful implementation of the Critical Minerals Framework.
3.	Regulatory and business certainty will lead to increased competitiveness and create the conditions necessary for investments to flow into the critical minerals sector.
4.	Ontario’s Critical Minerals Framework must look beyond the province’s borders to take advantage of the international demand for critical minerals and the value-added products that use them.
5.	Critical minerals are the building blocks of the transition to a low-carbon economy.
6.	We recommend that Cameco Fuel Manufacturing facilities be added to the list of Ontario Smelters & Refineries for Metal Mines on page 11 of the discussion paper.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-05/Cameco%20Comments%20on%20Ontario%20Critical%20Minerals%20Discussion%20Paper%20-%20Final.pdf,"May 3, 2021 9:08 AM",comment/54478
54510,"in my professional capacity, on behalf of my organization",,"Q:  Will these objectives support achieving Ontario’s vision? 
A:  The objectives should be framed so they clearly support the achievement of the strategies' overall
vision
Recommended Vision: “Ontario is a safe place of growth and discovery which is building an integrated low carbon economy from the foundation of our world-class critical minerals endowment.” 
Objectives should be statements of WHY Ontario is developing a critical mineral strategy.",,,"May 7, 2021 2:20 PM",comment/54510
54511,"in my professional capacity, on behalf of my organization",,"Q:  Are there any other elements that need to be considered in the objectives? 
A:  Additional elements based on the Critical Mineral discussion paper draft objectives:
O1: Enhancing economic development and job creation in Ontario and supporting partnership opportunities for Indigenous communities.
Ontario is focused on facilitating economic development and job creation, including long-term economic recovery, by supplying provincial, national and international markets with critical minerals. The Province is also focused on unlocking opportunities to promote further participation by Indigenous communities in Ontario’s critical minerals industry.
•	Move our focus past the primary industry of minerals and embed the idea that Ontario will lead in every aspect of the industrial and technological value chain;
•	The use of the term “unlocking opportunities” regarding Indigenous participation is interesting as it alludes that the government has the tools to facilitate Indigenous participation...;
•	Put the prior two points together and we have the base for an objective where Ontario will work to develop a sustainable, responsible value chain where Indigenous rightsholders can fully participate and benefit.
•	Therefore; the objective could be written: Expand economic development and employment opportunities with a focus on partnerships with Indigenous communities.",,,"May 7, 2021 2:22 PM",comment/54511
54512,"in my professional capacity, on behalf of my organization",,"Q:  Are there any other elements that need to be considered in the objectives? 
A:  Additional elements based on the Critical Mineral discussion paper draft objectives:
O3: Advancing Ontario’s potential to become the supplier of choice for critical minerals on the international stage.
Mineral commodities are part of a dynamic global supply chain, which creates opportunities for Ontario to supply responsibly produced minerals to the global marketplace.
•	Stay closely connected with the international context and the goal of becoming a global leader. 
O4: Increasing local supply chain opportunities.
Ontario can further diversify its manufacturing base by supporting broader provincial economic initiatives aimed at accelerating the production and adoption of various technologies that use critical minerals.
•	Within Ontario build vertically integrated supply chains.
O5: Accelerating the transition to a low-carbon economy
Critical minerals are used in the production of low-carbon technologies, such as electric vehicles and renewable energy applications. Ontario can play a leading role in supplying these industries and supporting the low-carbon transition.
•	Address climate change and the transition to a low carbon economy from a position of building strength and opportunities.
In addition to these objectives, we recommend two additional objectives:
Recommended Objective: Prioritize investments through supporting the development of public all season highway infrastructure to connect our northern Indigenous communities to the Ontario Road network and the Ontario economy.
To have the opportunity to fully participate in the Ontario economy the Northern Indigenous communities require basic public infrastructure that all other people take for granted.  This infrastructure will reduce the cost of living for residents and reduce the costs of supporting the communities for government.  This infrastructure will also build a framework that industry can work from, in partnership with the Indigenous peoples, to access resources.
Recommended Objective: Enhance supports to technological research and development.
Much of the critical mineral’s industry is being driven by technological change as globally we move to a lower carbon-based economy.  To be an international leader, Ontario must build a technology advantage in research and development.",,,"May 7, 2021 2:25 PM",comment/54512
54513,"in my professional capacity, on behalf of my organization",,"Q: What are some actions Ontario could consider to achieve these objectives?
A1:  Support Public Infrastructure, develop business incentives and revenue sharing, support training and education.
·	The Strategy can have a role in supporting public infrastructure that improves connectivity and reduces costs.  Develop and fund a multi-year plan to build all-season road infrastructure connecting Ontario’s Indigenous communities in the north to the rest of the province.
·	Provide for business supports and incentives for Indigenous communities to develop and operate local businesses that will move the lines of business and business opportunity through the Indigenous communities instead of past them.
·	Support education and training initiatives that could be developed in partnership with governments, Indigenous communities, and industry.
·	Endorse resource revenue sharing between government and Indigenous communities for all critical mineral projects.
·	Ontario to develop a special incentive program for companies exploring for critical minerals.  Perhaps rebate back a portion of exploration expenditures.
·	Provide education and awareness building programs targeted to communities focused on critical minerals and their role in the future economy, along with opportunities for local participation.
·	Develop geological expertise within the OGS supporting the understanding of the occurrence and exploration of critical minerals.  Run focused geoscience programs in cooperation with companies actively exploring for critical minerals.
A2:  Develop a Critical Minerals/Elements Matrix 
Assessment criteria example: 
1.	Is the element/mineral at the upstream of a value chain that will support Ontario’s economy and assist in building Ontario’s new low-carbon economy. 
2.	Supply
a.	Is Canadian / North American demand growth likely to exceed supply. (Now, Future)
b.	Is global supply at risk or susceptible to disruptions (political, economic, geographic, geological or environmental factors) (multiple producers, stable countries, ethical sourcing and production, etc.) 
3.	Ontario production
a.	Is Ontario a producer. Industry Expenditure/Profitability ratio.
b.	Are there active exploration projects with positive preliminary economic assessments (production in medium term (5-10 years). 
4.	Can Ontario facilitate the growth of the supply chain. 
Note: To be considered a “Critical Mineral / Element” each of the 4 questions must have a positive response.  For questions 2 and 3 only one of a} or b} must be positive. 
We also recommend the government establish 5-year assessment updates  This will support a government CM strategy monitoring program.
A3: Research Key Red Tape Regulatory Issues:
•	Remove the prohibition on mine development from the Far North Act.
•	Link the issuance of Mining Leases directly to Closure Plan approval.  Upon completion of appropriate exploration, a company could apply for and receive an acknowledgement that their project qualifies for a Mining Lease.  The Mining Lease would be issued upon the filing of the Closure Plan.  The requirements of a Mining Lease would be incorporated into the requirements for a Closure Plan.
•	Look for strategies to reduce these timelines, including the introduction of legislative timelines.
•	 Rebate back carbon-tax charged to companies working to produce the critical minerals required for Ontario’s future low-carbon economy.
A4:  Research innovative, low overhead ways to reinvest and provide capital and knowledge sharing to industry:
·	Create a fund using carbon-tax revenue to support the research and development of critical minerals.
·	For every critical mineral a supply chain opportunities map needs to be developed with each player in the supply chain identified.
·	Organize a “workshop or discussion table” for each of the supply chains to include the key businesses involved.  Keep the groups small, for example at the upstream end include only companies with production or positive preliminary economic assessments.  Identify gaps.
·	Create a Critical Minerals industry research and development fund.  Ensure members of the supply chain could access to address technological challenges.
·	Assist industry, academia, and governments to build consortiums to work together through the supply chain ensuring coordination of efforts where commercialization is the main objective.
·	Develop incentives to attract investment and capacity.",,,"May 7, 2021 2:27 PM",comment/54513
54514,"in my professional capacity, on behalf of my organization",,"Q: What opportunities do you see for Indigenous communities participating in resource development? 
A: Equal Opportunities for Indigenous Communities means equal access to public infrastructure:
To have the opportunity to fully participate in the Ontario economy the Northern Indigenous communities require basic public infrastructure that all other people take for granted.  This infrastructure will reduce the cost of living for residents and reduce the costs of supporting the communities for government.  This infrastructure will also build a framework that industry can work from, in partnership with the Indigenous peoples, to access resources.",,,"May 7, 2021 2:28 PM",comment/54514
54516,"in my professional capacity, on behalf of my organization",,"Q: What are the barriers that Indigenous communities face in participating in resource development? 
A:  Commit to research the impact and benefits of the Far North Act on Ontario’s Northern Economy
At present under the Far North Act development of mining reserves is prohibited and MNRF is stalled without buy-in from First Nation communities to finalizing Land Planning initiatives with fear of losing input or flexibility over traditional lands  Removal or amendment of the Far North Act will assist the responsible development of critical minerals in the north.
Recommendation:  Remove the prohibition on mine development from the Far North Act.
To have the opportunity to fully participate in the Ontario economy the Northern Indigenous communities require basic public infrastructure that all other people take for granted.  This infrastructure will reduce the cost of living for residents and reduce the costs of supporting the communities for government.  This infrastructure will also build a framework that industry can work from, in partnership with  Indigenous peoples, to access resources.",,,"May 7, 2021 2:29 PM",comment/54516
54517,"in my professional capacity, on behalf of my organization",,"Q: What supports might assist Indigenous communities with taking advantage of the many opportunities of a critical minerals' strategy? 
A: We recommend the additional Objective:
Objective: Prioritize investments through supporting the development of public all season highway infrastructure to connect our northern Indigenous communities to the Ontario road network and the Ontario economy.
To have the opportunity to fully participate in the Ontario economy the Northern Indigenous communities require basic public infrastructure that all other people take for granted.  This infrastructure will reduce the cost of living for residents and reduce the costs of supporting the communities for government.  This infrastructure will also build a framework that industry can work from, in partnership with  Indigenous peoples, to access resources.
Focus Areas for proposed Objective:
•	Provide for business supports and incentives for Indigenous communities to develop and operate local businesses will move the lines of business and business opportunity through the Indigenous communities instead of past them.
•	Support education and training initiatives that could be developed in partnership with governments, Indigenous communities, and industry.",,,"May 7, 2021 2:30 PM",comment/54517
54518,"in my professional capacity, on behalf of my organization",,"Q:  What kinds of initiatives or partnerships could create more opportunities for participation in critical minerals projects and the supply chain?
A:  First develop a sound understanding of supply chain components and support knowledge transfer and collaboration:
·	For every critical mineral a supply chain opportunities map needs to be developed with each player in the supply chain identified.
·	Organize a “workshop or discussion table” for each of the supply chains to include the key businesses involved.  Keep the groups small, for example at the upstream end include only companies with production or positive preliminary economic assessments.  Identify gaps.
·	Create a Critical Minerals industry research and development fund.  Ensure members of the supply chain could access to address technological challenges.
·	Assist industry, academia, and governments to build consortiums to work together through the supply chain ensuring coordination of efforts.",,,"May 7, 2021 2:31 PM",comment/54518
